Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/21,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,Aetna Commercial Rate ,Aetna Medicare Advantage Rate,Blue Cross/Blue Shield Commercial Rate,Blue Cross/Blue Shield Medicare Advantage Rate,Cigna Commercial Rate,Cigna Medicare Advantage Rate,Humana Commercial Rate,Humana Medicare Advantage Rate,United Healthcare Commercial Rate,United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
C1713,KWIRE TROCAR POINT 2.0MM,2780005015,N/A,154.59,0.00,421.40,COST,0.00,421.40,0.00,37.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER SCRW CAN 5 X 36MM,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5X36MM CANN TI ASN AS50TI,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER ASNIS 111 TI SCR 5X38,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5.0 X 40 CANN 601640,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5.0X42MM CANN 601642,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER SCRW 5.0X44,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5.0X46MM CANN 601646,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK SCRW CANN 5.0 X 50MM,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5.0X55MM CANN 601655,2780005016,N/A,1692.61,0.00,421.40,COST,0.00,421.40,0.00,409.61,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER 5X55MM CANN TI,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5.0X60MM CANN 601660,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER SCRW CANN 5X75,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5X36MM ASNIS III CANNULA,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5X38MM TI ASNIS III CANN,2780005016,N/A,1314.89,0.00,421.40,COST,0.00,421.40,0.00,318.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5X50MM TI ASNIS III CANN,2780005016,N/A,1692.61,0.00,421.40,COST,0.00,421.40,0.00,409.61,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER SCRW CAN 5 X 55MM,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 46MM #601746S,2780005016,N/A,777.77,0.00,421.40,COST,0.00,421.40,0.00,188.22,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER 5.0X34MM CANN TI SCRW,2780005016,N/A,1989.48,0.00,481.45,COST,0.00,421.40,0.00,481.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 5.0X48MM CANN TI,2780005016,N/A,1643.33,0.00,421.40,COST,0.00,421.40,0.00,397.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER T2 5.0X45MM SHAFT SCRW,2780005016,N/A,1625.05,0.00,421.40,COST,0.00,421.40,0.00,393.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER T2 5.0X35MM SHAFT SCRW,2780005016,N/A,1281.71,0.00,421.40,COST,0.00,421.40,0.00,310.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW TI CANN 5.0X34MM,2780005016,N/A,1657.90,0.00,421.40,COST,0.00,421.40,0.00,401.21,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW SHAFT T2,2780005016,N/A,1281.71,0.00,421.40,COST,0.00,421.40,0.00,310.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER TI CANN SCREW 5.0X65MM,2780005016,N/A,1692.61,0.00,421.40,COST,0.00,421.40,0.00,409.61,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER 5.0X34MM CANN TI SCRW,2780005016,N/A,1989.48,0.00,481.45,COST,0.00,421.40,0.00,481.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 5X38MM TI ASNIS III CANN,2780005016,N/A,1577.86,0.00,421.40,COST,0.00,421.40,0.00,381.84,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER 5.0X32MM CANN TI SCRW,2780005016,N/A,1577.86,0.00,421.40,COST,0.00,421.40,0.00,381.84,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1.5X300MM TI ELASTIC NAIL,2780005018,N/A,3080.53,0.00,745.49,COST,0.00,421.40,0.00,745.49,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN TI ELASTIC NAIL2.0X440MM,2780005018,N/A,3158.39,0.00,764.33,COST,0.00,421.40,0.00,764.33,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER REV STR SMOOTH STEM,2780005019,N/A,8382.13,0.00,2028.48,COST,0.00,460.96,0.00,2028.48,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER NKII REV STEM 16.5X125M,2780005019,N/A,8382.13,0.00,2028.48,COST,0.00,460.96,0.00,2028.48,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER NKII REV STEM 16.5X75MM,2780005019,N/A,8382.13,0.00,2028.48,COST,0.00,460.96,0.00,2028.48,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER NKII TIBIA SPACER SZ 0,2780005020,N/A,7991.61,0.00,1933.97,COST,0.00,460.96,0.00,1933.97,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER NKII TIBIA SPACER MED 8,2780005021,N/A,7991.61,0.00,1933.97,COST,0.00,460.96,0.00,1933.97,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER TIB SPACER MED SZ00 8MM,2780005021,N/A,7991.61,0.00,1933.97,COST,0.00,460.96,0.00,1933.97,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SPEEDBRIDG 4.75X19.1MM,2780005024,N/A,14010.48,0.00,3390.54,COST,0.00,421.40,0.00,3390.54,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PLATE FIRST RAY SM 58410001,2780005026,N/A,7987.58,0.00,1932.99,COST,0.00,460.96,0.00,1932.99,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL BONE WEDGE 2.0X16,2780005027,N/A,1054.81,0.00,421.40,COST,0.00,421.40,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED DF SCRW 2.0X18,2780005027,N/A,1054.81,0.00,421.40,COST,0.00,421.40,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED GRAVITY ANCHOR 3.5,2780005028,N/A,2866.51,0.00,693.70,COST,0.00,421.40,0.00,693.70,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ANCHOR GRAVITY PEEK 3.5MM,2780005028,N/A,1584.00,0.00,421.40,COST,0.00,421.40,0.00,383.33,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ANCHOR GRAVITY PEEK 5.5MM,2780005028,N/A,3188.59,0.00,771.64,COST,0.00,421.40,0.00,771.64,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 11X20MM LIG STAPLE,2780005029,N/A,636.10,0.00,421.40,COST,0.00,421.40,0.00,153.94,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL PLAPLE 12MM,2780005029,N/A,3100.02,0.00,750.20,COST,0.00,421.40,0.00,750.20,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA ANGLE SCRW 4.5 X 16MM,2780005031,N/A,1449.36,0.00,421.40,COST,0.00,421.40,0.00,350.75,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL CORKSCRW 4.5MM,2780005032,N/A,2294.82,0.00,555.35,COST,0.00,421.40,0.00,555.35,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BIOCOMPOSITE 4.5MM,2780005033,N/A,2616.90,0.00,633.29,COST,0.00,421.40,0.00,633.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK LOCK SCRW 1.7 X 6MM,2780005034,N/A,885.55,0.00,421.40,COST,0.00,421.40,0.00,214.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK LOCK SCRW 1.7 X 7MM,2780005034,N/A,712.11,0.00,421.40,COST,0.00,421.40,0.00,172.33,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK LOCK SCRW 1.7 X 8MM,2780005034,N/A,712.11,0.00,421.40,COST,0.00,421.40,0.00,172.33,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK LOCK SCRW 1.7 X 14MM,2780005034,N/A,885.55,0.00,421.40,COST,0.00,421.40,0.00,214.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 58-17010E SCRW 10MM,2780005035,N/A,690.86,0.00,421.40,COST,0.00,421.40,0.00,167.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 58-17016E BONE,2780005035,N/A,690.86,0.00,421.40,COST,0.00,421.40,0.00,167.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK BONE SCRW 1.7 X 7MM,2780005035,N/A,588.11,0.00,421.40,COST,0.00,421.40,0.00,142.32,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW STRK1.7X8MM,2780005035,N/A,588.11,0.00,421.40,COST,0.00,421.40,0.00,142.32,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW STRK BONE 1.7MMX9M,2780005035,N/A,588.11,0.00,421.40,COST,0.00,421.40,0.00,142.32,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK SCRW 1.7 X 14MM,2780005035,N/A,690.86,0.00,421.40,COST,0.00,421.40,0.00,167.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW CROSS PIN LFT 1.7X18MM,2780005035,N/A,690.86,0.00,421.40,COST,0.00,421.40,0.00,167.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BONE SCREW 1.7 X 9,2780005035,N/A,703.42,0.00,421.40,COST,0.00,421.40,0.00,170.23,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW CORTICAL 1.7X8,2780005035,N/A,703.42,0.00,421.40,COST,0.00,421.40,0.00,170.23,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW BONE VARIAX 1.7X14MM,2780005035,N/A,703.42,0.00,421.40,COST,0.00,421.40,0.00,170.23,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW BONE 1.7X6MM,2780005036,N/A,690.86,0.00,421.40,COST,0.00,421.40,0.00,167.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SYN PLATE OLEC 2HL LT 2,2780005037,N/A,9251.74,0.00,2238.92,COST,0.00,460.96,0.00,2238.92,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PLATE 2.7/3.5 R,2780005037,N/A,10344.80,0.00,2503.44,COST,0.00,460.96,0.00,2503.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PLATE 2.7/3.5 4HL RT,2780005037,N/A,10475.32,0.00,2535.03,COST,0.00,460.96,0.00,2535.03,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SYN OLECRANON PLATE 2.7X3,2780005037,N/A,9861.68,0.00,2386.53,COST,0.00,460.96,0.00,2386.53,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PLATE VAR ANGL MEDLFT 02117702,2780005037,N/A,11667.34,0.00,2823.50,COST,0.00,460.96,0.00,2823.50,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SYN PLATE LCP DIST HUMERU,2780005037,N/A,11323.12,0.00,2740.20,COST,0.00,460.96,0.00,2740.20,0.00,0.00,0.00,0.00,0.00,0.00
L8699,HUMERUS 02.117.901 DIS 69MM,2780005037,N/A,11323.12,0.00,2740.20,COST,0.00,460.96,0.00,2740.20,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PLATE EXT MEDIAL 2.7/3.5MM,2780005037,N/A,11667.34,0.00,2823.50,COST,0.00,460.96,0.00,2823.50,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL STRK CANN COMP SCRW 1.9 X,2780005038,N/A,588.11,0.00,421.40,COST,0.00,421.40,0.00,142.32,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER LOCK SCREW T6 2.0X9MM,2780005039,N/A,1225.19,0.00,421.40,COST,0.00,421.40,0.00,296.50,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER LOCK SCREW T6 2.0X10MM,2780005039,N/A,1225.19,0.00,421.40,COST,0.00,421.40,0.00,296.50,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER LOCK SCREW T6 2.0X11MM,2780005039,N/A,1225.19,0.00,421.40,COST,0.00,421.40,0.00,296.50,0.00,0.00,0.00,0.00,0.00,0.00
C1713,STRYKER LOCK SCREW T6 2.0X12MM,2780005039,N/A,1225.19,0.00,421.40,COST,0.00,421.40,0.00,296.50,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW LOCK T6 2.0X14MM,2780005039,N/A,1225.19,0.00,421.40,COST,0.00,421.40,0.00,296.50,0.00,0.00,0.00,0.00,0.00,0.00
L8699,WRIGHT PLATE 4HOLE 30MM,2780005040,N/A,13028.53,0.00,3152.90,COST,0.00,460.96,0.00,3152.90,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TPLATE REF A 2CNT 6H,2780005040,N/A,7689.66,0.00,1860.90,COST,0.00,460.96,0.00,1860.90,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER TRI BEADED PATELLA 32M,2780005043,N/A,2536.38,0.00,613.80,COST,0.00,460.96,0.00,613.80,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER PATELLA TRI BEADED 35M,2780005043,N/A,2536.38,0.00,613.80,COST,0.00,460.96,0.00,613.80,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER PATELLA TRI BEADED 38M,2780005043,N/A,2536.38,0.00,613.80,COST,0.00,460.96,0.00,613.80,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER PATELLA BEADED 40MM,2780005043,N/A,2536.38,0.00,613.80,COST,0.00,460.96,0.00,613.80,0.00,0.00,0.00,0.00,0.00,0.00
L8699,COMP FEM CMTD POST STBLZD COMP,2780005044,N/A,13386.45,0.00,3239.52,COST,0.00,460.96,0.00,3239.52,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA 7.5X40MM POLY SCRW,2780005045,N/A,6844.20,0.00,1656.30,COST,0.00,421.40,0.00,1656.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA 7.5X45MM POLY SCRW,2780005046,N/A,6844.20,0.00,1656.30,COST,0.00,421.40,0.00,1656.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SOLID SCRW 5.5X45MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SEASPINE SOLID SCRW 6.5X40MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SEASPINE SOLID SCRW 6.5X45MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 7.5X45MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SEASPINE SOLID SCREW 7.5X40MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 6.5X50MM,2780005046,N/A,3220.80,0.00,779.43,COST,0.00,421.40,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 2.7/3MM DIS FIB PLATE,2780005047,N/A,6986.07,0.00,1690.63,COST,0.00,460.96,0.00,1690.63,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PRIMARY TIB BASEPLATE SIZE TKA,2780005048,N/A,9300.06,0.00,2250.61,COST,0.00,460.96,0.00,2250.61,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TKA STRY FEM PS RIGHT #4 5516-,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL TRIATHLON FEMOR LT #1,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,FEM CRUCAITE RETAINI TRI S TKA,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER CR FEM COMP,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INSERT CRUC RETNG SZ3 INSERT C,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER FEM COMP BEADED,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PRESSFIT FEMOR #4 RIGHT,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,FEMUR #5 LT PRESSFIT,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER TRIATH FEM COMP BEADED,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER CR FEM COMP,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER CR FEM COMP,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PRESSFIT FEMUR TRIATHLON7,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER CR FEM COMP,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TRIATHLON CRUCIATE RETAINING F,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER CR FEM COMP W/PA,2780005049,N/A,14533.86,0.00,3517.19,COST,0.00,460.96,0.00,3517.19,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL MPFL BIOCOMPOSITE,2780005050,N/A,11973.32,0.00,2897.54,COST,0.00,460.96,0.00,2897.54,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL ART BIOCOMP MPFL SYSTEM,2780005050,N/A,11973.32,0.00,2897.54,COST,0.00,460.96,0.00,2897.54,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER STEM CITATION TMZF #3,2780005051,N/A,17585.56,0.00,4255.71,COST,0.00,460.96,0.00,4255.71,0.00,0.00,0.00,0.00,0.00,0.00
L8699,EXACTECH HUMERAL TRAY +0,2780005052,N/A,14493.60,0.00,3507.45,COST,0.00,460.96,0.00,3507.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,DEPUY SYNFIX-LR 26 X 32 MM 12,2780005053,N/A,45091.20,0.00,10912.07,COST,0.00,460.96,0.00,10912.07,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN PIN 4MM X 20 MM HALF,2780005054,N/A,1363.12,0.00,421.40,COST,0.00,421.40,0.00,329.88,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN PIN 3MM X 10 MM HALF,2780005055,N/A,1232.68,0.00,421.40,COST,0.00,421.40,0.00,298.31,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN PIN 4MM X 15 MM HALF,2780005056,N/A,1363.12,0.00,421.40,COST,0.00,421.40,0.00,329.88,0.00,0.00,0.00,0.00,0.00,0.00
C1713,JUGGERKNOT 1.4MM W/NDLS,2780005057,N/A,2608.84,0.00,631.34,COST,0.00,421.40,0.00,631.34,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BLADE OXFORD KEEL STK HUB,2780005058,N/A,2502.15,0.00,605.52,COST,0.00,460.96,0.00,605.52,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TIBIA FIXED LFT SZ C,2780005058,N/A,20532.60,0.00,4968.89,COST,0.00,460.96,0.00,4968.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ART SCRW CANN 3.0 X 28 PT,2780005060,N/A,966.24,0.00,421.40,COST,0.00,421.40,0.00,233.83,0.00,0.00,0.00,0.00,0.00,0.00
L8699,REGENLAB BCT2 DOUBLE TU,2780005063,N/A,2246.50,0.00,543.65,COST,0.00,460.96,0.00,543.65,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ULRICH CERVICAL PEEK6MM 6 DEGR,2780005064,N/A,6924.72,0.00,1675.78,COST,0.00,460.96,0.00,1675.78,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ULRICH CERVICAL PEEK 7MM 6 DEG,2780005065,N/A,6924.72,0.00,1675.78,COST,0.00,460.96,0.00,1675.78,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INTEGRA NM LORDOTIC 11X27X10MM,2780005066,N/A,24156.00,0.00,5845.75,COST,0.00,460.96,0.00,5845.75,0.00,0.00,0.00,0.00,0.00,0.00
C1713,DEPUY SROM SCRW 5.0 X 35MM,2780005067,N/A,1243.55,0.00,421.40,COST,0.00,421.40,0.00,300.94,0.00,0.00,0.00,0.00,0.00,0.00
L8699,DEPUY SROM LINER 32MM+3MM 10 D,2780005068,N/A,12373.34,0.00,2994.35,COST,0.00,460.96,0.00,2994.35,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PIN LK 5.0,2780005069,N/A,1181.38,0.00,460.96,COST,0.00,460.96,0.00,285.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN PIN TIN 5MM X 30MM SHORT H,2780005070,N/A,1904.45,0.00,460.88,COST,0.00,421.40,0.00,460.88,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ALLOMATRIX INJECTABL PUTTY 10C,2780005073,N/A,6844.20,0.00,1656.30,COST,0.00,460.96,0.00,1656.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED DF SCRW 2.0X12,2780005074,N/A,1054.81,0.00,421.40,COST,0.00,421.40,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEADED 2X14MM,2780005074,N/A,1054.81,0.00,421.40,COST,0.00,421.40,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEADED 2.5X16MM,2780005074,N/A,1111.17,0.00,421.40,COST,0.00,421.40,0.00,268.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL WRIGHT SCRW 2.5 X 18MM,2780005074,N/A,1111.17,0.00,421.40,COST,0.00,421.40,0.00,268.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL WRIGHT SCRW 2.5 X 24MM,2780005074,N/A,1111.17,0.00,421.40,COST,0.00,421.40,0.00,268.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL WRIGHT SCRW 3.0 X 22MM DA,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL CANN SCRW 3.0 X 26M,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL CANN SCRW 3.0 X 28M,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL CANN SCRW 3.0 X 32M,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW D1N40036S DARTFIRE 3,2780005074,N/A,1580.60,0.00,421.40,COST,0.00,421.40,0.00,382.51,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT HEADED SCRW 2.0X24MM,2780005074,N/A,1054.81,0.00,421.40,COST,0.00,421.40,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT HEADED SCRW 2.5X36MM,2780005074,N/A,1111.17,0.00,421.40,COST,0.00,421.40,0.00,268.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,HEADED SCRW 3.0X30MM,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,HEADED SCRW 3.0X40MM,2780005074,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 2.7/3.5MM FIBULA PLATE,2780005077,N/A,6565.60,0.00,1588.88,COST,0.00,460.96,0.00,1588.88,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL PIN TRANSFIXTION 6.0MM,2780005078,N/A,1442.11,0.00,421.40,COST,0.00,421.40,0.00,348.99,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW SCHANZ 60MM,2780005079,N/A,1811.70,0.00,438.43,COST,0.00,421.40,0.00,438.43,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INTEGRA ROD 5.5 X 200MM CC,2780005080,N/A,1610.40,0.00,460.96,COST,0.00,460.96,0.00,389.72,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 4.0X14MM TI CANC FT SCRW,2780005084,N/A,181.17,0.00,421.40,COST,0.00,421.40,0.00,43.84,0.00,0.00,0.00,0.00,0.00,0.00
