Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/22,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,OP Aetna Commercial Rate ,OP Aetna Medicare Advantage Rate,OP Blue Cross/Blue Shield Commercial Rate,OP Blue Cross/Blue Shield Medicare Advantage Rate,OP Cigna Commercial Rate,OP Cigna Medicare Advantage Rate,OP Humana Commercial Rate,OP Humana Medicare Advantage Rate,OP United Healthcare Commercial Rate,OP United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
L8699,BIOMET SEMITENDINOSUS,2780004634,N/A,10480.6,0,2614.91,COST,0,484.01,0,2614.91,0,0,0,0,0,0
L8699,INTEGRA CAMBRIA LORD 15X13X9,2780004636,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,INTEGRA CAMBRIA LORD 15X13X10,2780004636,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
C1713,SCRW 14 MM FIXED,2780004638,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,SCREW VAR ANGLE 4.3X14MM,2780004638,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,SCREW VAR ANGLE 4.0X14MM,2780004638,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,SCREW FIX ANGLE 4.3X14MM,2780004638,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
L8699,BONE GRAFT SUB 10CC 25X50X8MM,2780004640,N/A,17091.44,0,4264.31,COST,0,484.01,0,4264.31,0,0,0,0,0,0
L8699,DEPUY SP SUPERIOR END PLATE ME,2780004641,N/A,46558.05,0,11616.23,COST,0,484.01,0,11616.23,0,0,0,0,0,0
L8699,MAP3 CHIPS ALLOGRAFT 2CC,2780004642,N/A,10158.12,0,2534.45,COST,0,484.01,0,2534.45,0,0,0,0,0,0
L8699,MAP3 CHIPS ALLOGRAFT 5CC,2780004642,N/A,19429.42,0,4847.64,COST,0,484.01,0,4847.64,0,0,0,0,0,0
C1713,K-WIRE STRYKER IM 03X285MM,2780004645,N/A,741.7,0,442.47,COST,0,442.47,0,185.05,0,0,0,0,0,0
L8699,SYN 5.5X60MM ROD TI MIS CVD,2780004647,N/A,2418.6,0,603.44,COST,0,484.01,0,603.44,0,0,0,0,0,0
C1713,MPR WIRE LUQUE .97X20CM,2780004648,N/A,1046.42,0,442.47,COST,0,442.47,0,261.08,0,0,0,0,0,0
C1713,HEAD EXTENDED POLYAXIAL,2780004649,N/A,2942.63,0,734.19,COST,0,442.47,0,734.19,0,0,0,0,0,0
L8699,STRYKER PROXIMAL HUMMERAL NAIL,2780004650,N/A,14970.08,0,3735.03,COST,0,484.01,0,3735.03,0,0,0,0,0,0
C1713,STRYKER 5X35MM LKING SCRW,2780004651,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,STRYKER 5X40MM LKING SCRW,2780004652,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,IMP SCREW LCK 5 X 75MM,2780004652,N/A,1580.15,0,442.47,COST,0,442.47,0,394.25,0,0,0,0,0,0
C1713,STRYKER 5X45MM LKING SCRW,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,STRYKER 5X30.0MM LKING SCRW,2780004653,N/A,1579.27,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,STRYKER 5X32.5MM LKING SCRW,2780004653,N/A,1579.27,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,STRYKER 5X37.5MM LKING SCRW,2780004653,N/A,1579.27,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,STRYKER 5X47.5MM LKING SCRW,2780004653,N/A,1579.26,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,STRYKER 5X52.5MM LKING SCRW,2780004653,N/A,1626.66,0,442.47,COST,0,442.47,0,405.85,0,0,0,0,0,0
C1713,IMPL SCRW 5X35,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,T2 F/T LKING SCRW 5MM X 32. SC,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,SCRW LKING T2 F/T 5X37.5MM,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,SCRW LOCK FT 18965042S,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,IMPL 5X47.5 SCRW,2780004653,N/A,1580.15,0,442.47,COST,0,442.47,0,394.25,0,0,0,0,0,0
C1713,IMPL SCRW 5X50,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,LKING SCRW 5MMX60MM T2 F/T STK,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,IMPL SCRW 5X65,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,T2 F/T LKING SCRW 5MMX75MM STR,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,IMPL SCRW LKING T2 F/T,2780004653,N/A,1579.26,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,IMPL SCRW LK FT 5X70MM,2780004653,N/A,1185.11,0,442.47,COST,0,442.47,0,295.68,0,0,0,0,0,0
C1713,IMPL SCRW 55MM # 1896-5055S,2780004653,N/A,1579.26,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
C1713,STRYKER 4X24MM LKING SCRW,2780004654,N/A,1579.26,0,442.47,COST,0,442.47,0,394.03,0,0,0,0,0,0
L8699,STRYKER SPINE TWO LEVEL ACDF,2780004656,N/A,7457.35,0,1860.61,COST,0,484.01,0,1860.61,0,0,0,0,0,0
L8699,STRYKER AVS AS 12X14X8 4 DEG,2780004657,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
C1713,SCREW RESORB 2.6X10MM,2780004658,N/A,2000.1,0,499.02,COST,0,442.47,0,499.02,0,0,0,0,0,0
L8699,ZIMMER HUMERUS REV PIN/BUSHING,2780004659,N/A,7437.19,0,1855.58,COST,0,484.01,0,1855.58,0,0,0,0,0,0
L8699,PLATE VOLAR ANTHEM 4HL LT NARR,2780004660,N/A,5425.72,0,1353.72,COST,0,484.01,0,1353.72,0,0,0,0,0,0
L8699,PLATE VOLAR ANTHEM 4HL RT STD,2780004660,N/A,5425.72,0,1353.72,COST,0,484.01,0,1353.72,0,0,0,0,0,0
L8699,ACUMED VDR PLATE PROX STAN LT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,IMPL PLATE VDR STAND.R 700351,2780004662,N/A,5732.08,0,1430.15,COST,0,484.01,0,1430.15,0,0,0,0,0,0
L8699,IMPL ACUMED LT NARROW PROXIM,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE NARROW RT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE WIDE RT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE STD LNG,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,IMPL ACU R DIS RADIUS PLATE,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,IMPL ACU-LOC 2VDR NARROW PLAT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE STD LNG LT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE NARROW LNG L,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE STD LNG L,2780004662,N/A,8408.67,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,ACUMED VDR PLATE STD LNG RT,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,IMPL ACU - LOC 2 VDR STANDARD,2780004662,N/A,8408.66,0,2097.96,COST,0,484.01,0,2097.96,0,0,0,0,0,0
L8699,IMPL FEM AUG REV SZ4,2780004663,N/A,8924.15,0,2226.58,COST,0,484.01,0,2226.58,0,0,0,0,0,0
L8699,MEDSHAPE TENODESIS 6MMX20MM,2780004664,N/A,3587.59,0,895.1,COST,0,484.01,0,895.1,0,0,0,0,0,0
L8699,EXACTECH KNEE SPACER LG,2780004665,N/A,29910.02,0,7462.55,COST,0,484.01,0,7462.55,0,0,0,0,0,0
L8699,INTEGRA ANT CERV PLATE 31MM,2780004668,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,INTEGRA ANT CERV PLATE 34MM,2780004668,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,INTEGRA ANT CERV PLATE 37MM,2780004668,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,STRYKER INSERT OMNIFIT,2780004669,N/A,6254.49,0,1560.5,COST,0,484.01,0,1560.5,0,0,0,0,0,0
L8699,IMPL HEAD FEM REVISION,2780004670,N/A,2096.12,0,522.98,COST,0,484.01,0,522.98,0,0,0,0,0,0
C1713,CORTICAL SCREW FT 2.4X9MM,2780004671,N/A,846.51,0,442.47,COST,0,442.47,0,211.2,0,0,0,0,0,0
C1713,CORTICAL SCREW FT 2.4X10MM,2780004671,N/A,846.51,0,442.47,COST,0,442.47,0,211.2,0,0,0,0,0,0
C1713,CORTICAL SCREW FT 2.4X12MM,2780004671,N/A,846.51,0,442.47,COST,0,442.47,0,211.2,0,0,0,0,0,0
C1713,CORTICAL SCREW FT 2.4X18MM,2780004671,N/A,846.51,0,442.47,COST,0,442.47,0,211.2,0,0,0,0,0,0
C1713,SCREW POLYAX 3.5X12MM,2780004672,N/A,5320.92,0,1327.57,COST,0,442.47,0,1327.57,0,0,0,0,0,0
C1713,IMPL CAGE PEEK 7X13X15MM,2780004673,N/A,18066.94,0,4507.7,COST,0,442.47,0,4507.7,0,0,0,0,0,0
C1713,IMPL CAGE 15X13MM,2780004673,N/A,18066.94,0,4507.7,COST,0,442.47,0,4507.7,0,0,0,0,0,0
C1713,CAGE CONSTRUX 12X15X6MM,2780004673,N/A,9755.02,0,2433.88,COST,0,442.47,0,2433.88,0,0,0,0,0,0
C1713,CAGE CONSTRUX 12X15X7MM,2780004673,N/A,9755.02,0,2433.88,COST,0,442.47,0,2433.88,0,0,0,0,0,0
C1713,CAGE CONSTRUX 12X15X6MM PRLL,2780004673,N/A,9755.02,0,2433.88,COST,0,442.47,0,2433.88,0,0,0,0,0,0
L8699,SEASPINE ANT CERV PLATE 57MM,2780004674,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,EMINENT THORA PLATE 27MM FIXED,2780004674,N/A,16124,0,4022.94,COST,0,484.01,0,4022.94,0,0,0,0,0,0
L8699,PLATE BUTTRESS ALIF 24MM,2780004674,N/A,16124,0,4022.94,COST,0,484.01,0,4022.94,0,0,0,0,0,0
C1713,IMPL SPINE SCRW BONE 4.0 X16MM,2780004675,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,EMINENT PLATE SCRW 20MM,2780004675,N/A,16124,0,4022.94,COST,0,442.47,0,4022.94,0,0,0,0,0,0
C1713,SCRW BUTTRESS 5.5X25MM,2780004675,N/A,16124,0,4022.94,COST,0,442.47,0,4022.94,0,0,0,0,0,0
C1713,SCREW PEDICLE MAC 6.5X50MM SCR,2780004676,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW INERTIA REDUCT 6.5X45MM,2780004676,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW INERTIA REDUCT 7.5X45MM,2780004676,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW INERTIA REDUCT 7.5X50MM,2780004676,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW INERTIA REDUCT 6.5X50MM,2780004676,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,PLATE 40MM,2780004677,N/A,9311.61,0,2323.25,COST,0,442.47,0,2323.25,0,0,0,0,0,0
C1713,COVER PLATE ASSY SZ 6-9,2780004677,N/A,1773.64,0,442.52,COST,0,442.47,0,442.52,0,0,0,0,0,0
C1713,PLATE LORD 38MM 2LVL,2780004677,N/A,9311.61,0,2323.25,COST,0,442.47,0,2323.25,0,0,0,0,0,0
L8699,SCREW MIS LONG 7.5X40MM,2780004678,N/A,6127.12,0,1528.72,COST,0,484.01,0,1528.72,0,0,0,0,0,0
L8699,SCREW MIS LONG 7.5X45MM,2780004678,N/A,6127.12,0,1528.72,COST,0,484.01,0,1528.72,0,0,0,0,0,0
L8699,IMPL PLATE STRYKER CLAVICLE LO,2780004681,N/A,8706.96,0,2172.39,COST,0,484.01,0,2172.39,0,0,0,0,0,0
L8699,IMPL PLATE STRY SUPERIOR LT 8H,2780004681,N/A,7917.52,0,1975.42,COST,0,484.01,0,1975.42,0,0,0,0,0,0
L8699,IMPL PLATE STRAIGHT,2780004681,N/A,5820.6,0,1452.24,COST,0,484.01,0,1452.24,0,0,0,0,0,0
C1713,STRYKER 3.5X14 LKING SCRW,2780004682,N/A,943.57,0,442.47,COST,0,442.47,0,235.42,0,0,0,0,0,0
L8699,DEPUY BONE CEMENT GENT 40G,2780004683,N/A,2515.34,0,627.58,COST,0,484.01,0,627.58,0,0,0,0,0,0
L8699,INTEGRA SPINPLATE 14MM 35X27,2780004684,N/A,3708.52,0,925.28,COST,0,484.01,0,925.28,0,0,0,0,0,0
L8699,INTEGRA IMPL 12MM 35X27 12D,2780004685,N/A,45147.2,0,11264.23,COST,0,484.01,0,11264.23,0,0,0,0,0,0
C1713,PLATE LAT-FUSE 16MM,2780004688,N/A,24830.96,0,6195.32,COST,0,442.47,0,6195.32,0,0,0,0,0,0
C1713,PLATE LAT-FUSE 14MM,2780004688,N/A,24830.96,0,6195.32,COST,0,442.47,0,6195.32,0,0,0,0,0,0
C1713,ARTHREX LOBSTER CLAW,2780004689,N/A,1813.95,0,452.58,COST,0,442.47,0,452.58,0,0,0,0,0,0
C1820,KIT PRECISION IPG AND CHARGER,2780004690,N/A,112868,0,30250.5,COST,0,30250.5,0,28160.57,0,0,0,0,0,0
C1820,KIT CHARGER IPG,2780004690,N/A,117826.13,0,30250.5,COST,0,30250.5,0,29397.62,0,0,0,0,0,0
C1713,SN ENDO XTENDOBUTTON FIXATION,2780004691,N/A,1006.13,0,442.47,COST,0,442.47,0,251.03,0,0,0,0,0,0
L8699,INTEGRA SPINPLATE 12MM 27X21,2780004692,N/A,3708.52,0,925.28,COST,0,484.01,0,925.28,0,0,0,0,0,0
L8699,INTEGRA PEEK 12MM 8DG 24X21,2780004693,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
C1713,IMPL ACU CORT SCRW 23 X 12,2780004695,N/A,717.51,0,442.47,COST,0,442.47,0,179.02,0,0,0,0,0,0
C1713,ACUMED 2.3X14MM CORT SCRW,2780004695,N/A,717.51,0,442.47,COST,0,442.47,0,179.02,0,0,0,0,0,0
C1713,IMPL ACUMED SCRW CORT NON-,2780004695,N/A,741.7,0,442.47,COST,0,442.47,0,185.05,0,0,0,0,0,0
C1713,IMPL ACU CORT SCRW 2.3 X 1,2780004695,N/A,741.7,0,442.47,COST,0,442.47,0,185.05,0,0,0,0,0,0
C1713,ACUMED 2.3X20MM CORT SCRW,2780004695,N/A,717.51,0,442.47,COST,0,442.47,0,179.02,0,0,0,0,0,0
C1713,ACUMED 2.3X22MM CORT SCRW,2780004695,N/A,741.7,0,442.47,COST,0,442.47,0,185.05,0,0,0,0,0,0
C1713,IMPL ACU CORT SCRW 2.3 X 2,2780004695,N/A,741.7,0,442.47,COST,0,442.47,0,185.05,0,0,0,0,0,0
L8699,PLATE T NARROW 2.0X62 2X10HL,2780004696,N/A,4566.31,0,1139.29,COST,0,484.01,0,1139.29,0,0,0,0,0,0
L8699,LOCK T-PLATE NAR 2.0X34MM 2X5,2780004696,N/A,4566.31,0,1139.29,COST,0,484.01,0,1139.29,0,0,0,0,0,0
L8699,PLATE T NARROW 2.7X47 2X5HL,2780004696,N/A,6106.63,0,1523.6,COST,0,484.01,0,1523.6,0,0,0,0,0,0
L8699,PLATE LOCK NAR 2.7X32MM 4HL,2780004696,N/A,5727.24,0,1428.95,COST,0,484.01,0,1428.95,0,0,0,0,0,0
L8699,PLATE LOCK NAR 2.7X47MM 6HL,2780004696,N/A,5727.24,0,1428.95,COST,0,484.01,0,1428.95,0,0,0,0,0,0
L8699,IMPL INTEGRA TENOGLIDE 2X2,2780004697,N/A,17008.8,0,4243.7,COST,0,484.01,0,4243.7,0,0,0,0,0,0
L8699,INTERNATIONAL BIO CUBES 15CC,2780004698,N/A,2982.94,0,744.24,COST,0,484.01,0,744.24,0,0,0,0,0,0
L8699,INTERNATIONAL BIO CHIPS 10CC,2780004699,N/A,2297.67,0,573.27,COST,0,484.01,0,573.27,0,0,0,0,0,0
L8699,ADVANCE PATELLA 35MM TRI-PEG,2780004700,N/A,9061.68,0,2260.89,COST,0,484.01,0,2260.89,0,0,0,0,0,0
L8699,WRIGHT MEDICAL ADVANCE INSERT,2780004701,N/A,18212.05,0,4543.91,COST,0,484.01,0,4543.91,0,0,0,0,0,0
L8699,AS SPACER 6X14X16X0 DEG,2780004703,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,AS SPACER 7X14X16X0 DEG,2780004703,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL CAGE 6MM,2780004703,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL CAGE TIT 8X14X17X6,2780004703,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,CAGE LORD  TIT 18X50X12 8',2780004703,N/A,44341,0,11063.08,COST,0,484.01,0,11063.08,0,0,0,0,0,0
L8699,IMPL CAGE TRIT C 6X12X14 6DEG,2780004703,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,ZIMMER EPSILON DURASUL LINE,2780004704,N/A,11161.83,0,2784.88,COST,0,484.01,0,2784.88,0,0,0,0,0,0
L8699,PLATE AVITOR ONE LEVEL 14MM,2780004705,N/A,7457.35,0,1860.61,COST,0,484.01,0,1860.61,0,0,0,0,0,0
C1713,SCRW AVIATOR SELF TAP 4X14MM,2780004706,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,IMPL ENDOBUTTON CL ULTRA 10MM,2780004707,N/A,2499.22,0,623.56,COST,0,442.47,0,623.56,0,0,0,0,0,0
C1713,SN ULTRABUTTON ACL,2780004707,N/A,2458.91,0,613.5,COST,0,442.47,0,613.5,0,0,0,0,0,0
L8699,STEM REV OFFSET EXT 15X135,2780004708,N/A,21606.16,0,5390.74,COST,0,484.01,0,5390.74,0,0,0,0,0,0
L8699,STEM REV OFFSET EXT 18X135,2780004708,N/A,21606.16,0,5390.74,COST,0,484.01,0,5390.74,0,0,0,0,0,0
L8699,STEM REV OFFSET EXT 10X135,2780004708,N/A,21606.16,0,5390.74,COST,0,484.01,0,5390.74,0,0,0,0,0,0
L8699,STEM REV OFFSET EXT 17X135,2780004708,N/A,21606.16,0,5390.74,COST,0,484.01,0,5390.74,0,0,0,0,0,0
L8699,STEM REV OFFSET EXT 18X175,2780004708,N/A,14350.36,0,3580.41,COST,0,484.01,0,3580.41,0,0,0,0,0,0
C1713,SCREW BONE ANCHOR-L 5.0X30,2780004709,N/A,604.65,0,442.47,COST,0,442.47,0,150.86,0,0,0,0,0,0
C1713,SCREW LOCKING,2780004709,N/A,1269.76,0,442.47,COST,0,442.47,0,316.81,0,0,0,0,0,0
C1713,IMPL BONE SCRW ACP1 4.0X14MM,2780004709,N/A,2466.97,0,615.51,COST,0,442.47,0,615.51,0,0,0,0,0,0
L8699,INSERT SOCKET REVERSE ALTIV SM,2780004710,N/A,6183.07,0,1542.68,COST,0,484.01,0,1542.68,0,0,0,0,0,0
L8699,INSERT SOCKET SHLDR SM 32MM IN,2780004710,N/A,6183.07,0,1542.68,COST,0,484.01,0,1542.68,0,0,0,0,0,0
L8699,HUMERAL REVERSE INSERT 36MM,2780004710,N/A,6183.07,0,1542.68,COST,0,484.01,0,1542.68,0,0,0,0,0,0
L8699,RSP E+ STANDARD 32MM LINER,2780004710,N/A,5441.85,0,1357.74,COST,0,484.01,0,1357.74,0,0,0,0,0,0
L8699,INSERT HUMERAL REV 32MM +4,2780004710,N/A,6183.07,0,1542.68,COST,0,484.01,0,1542.68,0,0,0,0,0,0
L8699,INSERT HUMERAL REV 36MM +4,2780004710,N/A,6183.07,0,1542.68,COST,0,484.01,0,1542.68,0,0,0,0,0,0
L8699,IMPL ANT CERV PLATE 1LVL 12MM,2780004713,N/A,5482.16,0,1367.8,COST,0,484.01,0,1367.8,0,0,0,0,0,0
L8699,INTEGRA SPINPLATE 16MM 31X24,2780004714,N/A,3708.52,0,925.28,COST,0,484.01,0,925.28,0,0,0,0,0,0
L8699,INTEGRA PEEK 14MM 8DG 31X24,2780004715,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,INTEGRA SPINPLATE 14MM 31X24,2780004716,N/A,3708.52,0,925.28,COST,0,484.01,0,925.28,0,0,0,0,0,0
L8699,INTEGRA PEEK 12MM 8DG 31X24,2780004717,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,INTEGRA OSTEOSTRUX PUTTY 5CC,2780004719,N/A,4917.82,0,1227,COST,0,484.01,0,1227,0,0,0,0,0,0
L8680,MEDTRONIC EXTN KIT,2780004721,N/A,4796.89,0,2101.5,COST,0,2101.5,0,1196.82,0,0,0,0,0,0
L8699,CAGE TRIT 27X10X11 12DEG,2780004722,N/A,25798.4,0,6436.7,COST,0,484.01,0,6436.7,0,0,0,0,0,0
L8699,CAGE TRIT 27X10X9 12DEG,2780004722,N/A,25798.4,0,6436.7,COST,0,484.01,0,6436.7,0,0,0,0,0,0
L8699,CAGE TRIT 27X10X12 12DEG,2780004722,N/A,25798.4,0,6436.7,COST,0,484.01,0,6436.7,0,0,0,0,0,0
L8699,IMPL CAGE TRIT PL 10X23 6DEG,2780004722,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,IMPL CAGE TRIT PL 9X23 6DEG,2780004722,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,SYN 5.5X35MM ROD MIS,2780004723,N/A,2418.6,0,603.44,COST,0,484.01,0,603.44,0,0,0,0,0,0
C1713,ZIMMER SCRW LOCK 3.5X10,2780004724,N/A,1110.54,0,442.47,COST,0,442.47,0,277.08,0,0,0,0,0,0
C1713,ZIMMER SCRW LOCK 3.5X12,2780004724,N/A,1110.54,0,442.47,COST,0,442.47,0,277.08,0,0,0,0,0,0
C1713,ZIMMER SCRW LOCK 3.5X14,2780004724,N/A,869.16,0,442.47,COST,0,442.47,0,216.86,0,0,0,0,0,0
C1713,ZIMMER 3.5X18MM LOCK SCRW,2780004724,N/A,1110.54,0,442.47,COST,0,442.47,0,277.08,0,0,0,0,0,0
C1713,PERI CANN LKING SCRW,2780004724,N/A,1354.41,0,442.47,COST,0,442.47,0,337.93,0,0,0,0,0,0
C1713,PERI LKING SCRW 3.5MM X 70M,2780004724,N/A,1418.91,0,442.47,COST,0,442.47,0,354.02,0,0,0,0,0,0
C1713,PERI LKING SCRW 3.5MM X 80M,2780004724,N/A,1418.91,0,442.47,COST,0,442.47,0,354.02,0,0,0,0,0,0
C1713,ZIMMER PERI CANN LK 3.5X34MM,2780004724,N/A,1225.42,0,442.47,COST,0,442.47,0,305.74,0,0,0,0,0,0
C1713,ZIMMER PERI CANN LK 3.5X60MM,2780004724,N/A,1354.41,0,442.47,COST,0,442.47,0,337.93,0,0,0,0,0,0
C1713,ZIMMER PERI CANN LK 3.5X55MM,2780004724,N/A,1354.41,0,442.47,COST,0,442.47,0,337.93,0,0,0,0,0,0
C1713,SCREW 3.5 X 40MM CANN LCK,2780004724,N/A,1354.41,0,442.47,COST,0,442.47,0,337.93,0,0,0,0,0,0
C1713,PERI LKING SCRW 3.5MM X 36MM,2780004724,N/A,1289.92,0,442.47,COST,0,442.47,0,321.84,0,0,0,0,0,0
C1713,ZIMMER SCRW PERI CON 2.7X12,2780004725,N/A,492.83,0,442.47,COST,0,442.47,0,122.96,0,0,0,0,0,0
C1713,ZIMMER SCRW PERI CON 2.7X16,2780004725,N/A,492.83,0,442.47,COST,0,442.47,0,122.96,0,0,0,0,0,0
C1713,IMPL CANN SCRW 482804645,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,IMPL SCRW 45MM #482804745,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,IMPL SCRW 50MM #482804750,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,IMPL SCRW 6.5X 40 # 482804640,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW ES2 SHORT CANN 6.5X40,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW ES2 SHORT CANN 7.5X35,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW ES2 SHORT CANN 7.5X40,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
C1713,SCREW ES2 SHORT CANN 7.5X45,2780004726,N/A,6167.43,0,1538.77,COST,0,442.47,0,1538.77,0,0,0,0,0,0
L8699,STRY SPN ROD 80MM ES2 MIS 482,2780004727,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,ROD HEX LNG MANTIS 6.0X60MM,2780004727,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,IMPL ROD HEX 70MM,2780004727,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,IMPL ROD 45MM # 482806045,2780004727,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
